48	quince	2016/08/16 02:40:42	2016/08/16 02:40:42	M539x553S34600482x483S11001511x515S10e01466x514S26502497x528S2f710502x546				[]
49	59.13.250.56	2016/08/22 05:40:49	2016/08/22 05:40:49	M527x583S2c320490x550S15410512x524S15418474x523S30e00482x483S35830488x506S2f900498x578				[]
50	118.131.62.61	2016/09/20 03:45:23	2016/09/20 03:46:45	M518x547S10641463x519S15a39456x509S20500452x533S32020482x483		DDD		[]
51	sutton	2017/09/06 01:43:00	2017/09/06 01:43:00	M552x546S30007482x454S30006483x511S15a11517x452S20e00521x478S22a04521x495S18010522x527S20500523x513				[]
52	sutton	2017/09/06 01:53:03	2017/09/06 01:54:34	M593x546S30007523x454S30006524x511S15a11558x452S20e00562x478S22a04562x495S18010563x527S20500564x513S20300477x487S36d00440x475S22a04478x506S2f700481x524				[]
53	sutton	2017/09/06 01:54:54	2017/09/06 01:55:52	M554x546S30007484x454S30006485x511S15a11519x452S20e00523x478S22a04523x495S18010524x527S20500525x513S20300524x393S36d00479x387S22a04525x411S2f700526x426				[]
54	211.245.121.138	2018/01/23 05:35:11	2018/01/23 05:35:47		L535x516S14712513x497S14c00466x485S14c12471x490 R518x518S30a00482x483S2f700464x503S21600467x490S11e17427x487			[]
55	sungeunhong2001	2019/04/12 06:03:19	2019/04/12 06:03:19		M510x517S29f0c491x484	test entry		[]
56	sungeunhong2001	2019/04/12 06:05:48	2019/04/12 06:05:48	M527x516S14c10474x485S26500513x488		test entry2		[]
58	deafedu	2019/04/15 04:51:16	2019/04/15 04:51:16		L539x546S30a00482x483S15a00498x514S15a10527x494S20500518x503S28807518x526 L541x516S14c18459x485S10010481x486S26606511x499 L532x585S1dc20508x555S1dc28471x555S2e620488x523S32405482x483 L517x526S10020483x496S26506501x474S26502502x489 L531x520S11000516x493S11008470x493S20500496x481S20500494x496 L543x550S10002513x464S1000a457x510S2e800511x471S2e844476x518S2fb00486x451 L533x519S15a07467x484S1eb20490x500S27103506x481 L520x524S17d14480x476S10050489x494S21100507x486	수어문자 사전을 통해 농인, 자립하다		[]
59	deafedu	2019/04/15 04:57:58	2019/04/15 04:57:58	L539x546S30a00482x483S15a00498x514S15a10527x494S20500518x503S28807518x526				[]
60	deafedu	2019/04/15 04:58:38	2019/04/15 04:58:38	L532x585S1dc20508x555S1dc28471x555S2e620488x523S32405482x483				[]
61	deafedu	2019/04/15 04:59:07	2019/04/15 04:59:07	L517x526S10020483x496S26506501x474S26502502x489				[]
62	deafedu	2019/04/15 06:25:17	2019/04/15 06:25:17	L531x520S11000516x493S11008470x493S20500496x481S20500494x496				[]
63	deafedu	2019/04/15 06:26:09	2019/04/15 06:26:09	L543x550S10002513x464S1000a457x510S2e800511x471S2e844476x518S2fb00486x451				[]
64	deafedu	2019/04/15 06:26:53	2019/04/15 06:26:53	L533x519S15a07467x484S1eb20490x500S27103506x481				[]
65	deafedu	2019/04/15 06:27:21	2019/04/15 06:27:21	L520x524S17d14480x476S10050489x494S21100507x486				[]
66	deafedu	2019/04/15 06:47:32	2019/04/24 00:18:00	M545x540S2ff00482x483S15a00461x485S15a00526x486S26504511x525S26514467x523S26504531x525S26514449x524				[]
67	deafedu	2019/04/15 06:51:43	2019/04/15 06:51:43	M536x518S2ff00482x483S20310493x492S26500522x493				[]
68	59.13.159.129	2019/04/22 09:14:06	2019/04/23 08:52:30	M520x549S30004482x483S30b30489x492S20500495x519S11502490x534				[]
69	59.13.159.129	2019/04/23 08:11:31	2019/04/23 08:11:31	M534x533S30104469x477S35310480x511S34400495x488S11502504x518				[]
70	59.13.159.129	2019/04/23 08:29:27	2019/04/23 08:50:10	M518x593S26d02481x566S33b10493x512S14c40488x528S30122482x476				[]
71	59.13.159.129	2019/04/23 08:31:17	2019/04/23 08:49:19	M518x594S26d02483x567S30e30488x498S34610494x507S14c40489x531S30122482x476				[]
72	59.13.159.129	2019/04/23 08:40:20	2019/04/23 08:40:20	M533x596S30b00467x483S30b00497x483S35310479x506S34410511x506S15d40502x526S15d48478x541S20e00492x544S28804503x556S28808516x555S28814475x574S28818487x573S2fc05502x581				[]
73	59.13.159.129	2019/04/23 08:56:45	2019/04/23 08:58:55	M518x578S30711482x489S30152492x478S30156496x468S30e30488x506S20600488x567S15d29487x540S15d01491x539				[]
74	59.13.159.129	2019/04/23 09:01:31	2019/04/23 09:01:31	M518x578S30711482x490S30152494x478S30156495x467S30e30488x508S15d59486x541S15d31491x540S20600490x567				[]
75	59.13.159.129	2019/04/23 09:25:30	2019/04/23 09:25:30	M556x580S30b00482x483S33b10493x509S1dc58478x526S1dc30505x527S1dc50532x550S1dc09445x497S28811463x521S28805511x560S2fb04491x562				[]
76	59.13.159.129	2019/04/23 09:27:43	2019/04/23 09:27:43	M518x574S30300482x477S1fa10490x516S27106493x534				[]
77	59.13.159.129	2019/04/23 09:32:13	2019/04/23 09:32:13	M549x563S30100467x477S30104498x477S30a30473x495S35310511x510S20e00485x550S14700484x508S22a04484x532S18506514x539S21100518x527S26500535x528S2fb00526x519				[]
78	59.13.159.129	2019/04/23 09:33:28	2019/04/23 09:33:28	M525x548S30b00482x483S18506496x503S21100512x500S26500499x533				[]
79	59.13.159.129	2019/04/23 09:33:29	2019/04/23 09:33:29	M525x548S30b00482x483S18506496x503S21100512x500S26500499x533				[]
80	59.13.159.129	2019/04/23 09:36:43	2019/04/23 09:36:43	M524x579S34700482x483S1f036504x528S1f03e481x528S22214503x522S22214477x522S23024487x561				[]
81	59.13.159.129	2019/04/23 09:36:44	2019/04/23 09:36:44	M524x579S34700482x483S1f036504x528S1f03e481x528S22214503x522S22214477x522S23024487x561				[]
82	59.13.159.129	2019/04/23 09:38:19	2019/04/23 09:38:19	M540x556S32400482x483S35310494x507S18150510x526S26600524x526				[]
83	59.13.159.129	2019/04/23 09:39:47	2019/04/23 09:39:47	M542x553S30104482x477S30b30489x497S15d32515x509S26603505x531S20500495x531				[]
84	59.13.159.129	2019/04/23 09:42:10	2019/04/23 09:42:10	M518x582S30104482x477S32114491x496S26604493x529S15d32487x563				[]
85	59.13.159.129	2019/04/23 09:44:18	2019/04/23 09:44:18	M524x574S30b00482x483S26624493x520S15d30505x548S15d38477x548				[]
86	59.13.159.129	2019/04/23 09:45:23	2019/04/23 09:45:23	M526x567S30b00482x483S15d30507x522S15d38476x522S26624494x537				[]
87	59.13.159.129	2019/04/23 09:47:23	2019/04/23 09:47:23	M518x578S30b00482x483S15d39483x554S15d31493x555S26624492x522				[]
88	59.13.159.129	2019/04/23 09:48:27	2019/04/23 09:48:27	M518x574S30b00482x483S26624492x544S15d39481x524S15d31494x524				[]
89	59.13.159.129	2019/04/23 09:50:42	2019/04/23 09:50:42	M527x568S30b00482x483S1dc28475x529S1ee10501x531S20500496x557S22214492x525				[]
90	59.13.159.129	2019/04/23 09:52:27	2019/04/23 09:52:27	M552x555S35300470x483S34400495x483S1eb18465x536S1eb10492x536S25507515x523S1dc20528x497				[]
91	59.13.159.129	2019/04/23 09:52:28	2019/04/23 09:52:28	M552x555S35300470x483S34400495x483S1eb18465x536S1eb10492x536S25507515x523S1dc20528x497				[]
92	59.13.159.129	2019/04/23 10:00:26	2019/04/23 10:00:26	M526x597S30a00482x483S10020511x521S27102511x557				[]
93	59.13.159.129	2019/04/23 10:03:51	2019/04/23 10:04:03	M534x539S1ed06492x513S31b30490x489S36906480x477S36922481x517S36922512x517S2f900523x512S2f900468x512				[]
94	59.13.159.129	2019/04/23 10:04:55	2019/04/23 10:04:55	M518x527S31400482x483S15d01481x502S20600464x516				[]
95	59.13.159.129	2019/04/23 10:04:56	2019/04/23 10:04:56	M518x527S31400482x483S15d01481x502S20600464x516				[]
96	59.13.159.129	2019/04/23 10:05:50	2019/04/23 10:05:50	M518x529S30e00482x483S15d01478x502S20600461x518				[]
97	59.13.159.129	2019/04/23 10:09:52	2019/04/23 10:09:52	M559x557S30b00441x488S10010445x508S26500447x542S35b04523x488S30741532x478S17d1f496x504S18017509x513S21000502x488S25511480x517S25905500x538S2fb03488x540				[]
98	59.13.159.129	2019/04/23 10:14:47	2019/04/23 10:14:47	M555x532S32a10482x488S30355496x478S20500498x505S15310540x492S26502522x503S17716504x512S30355496x477				[]
99	59.13.159.129	2019/04/23 10:16:04	2019/04/23 10:16:04	M546x562S2ff00482x483S10011514x496S20500504x492S15d30510x536S2a602529x525				[]
100	59.13.159.129	2019/04/23 10:18:26	2019/04/23 10:19:20	M518x591S30b00482x483S1f718489x525S20c00460x528S15d50490x545S26a00489x577				[]
101	59.13.159.129	2019/04/23 10:20:56	2019/04/23 10:20:56	M518x587S30b00482x483S1f718488x526S20c00458x528S26a00487x545S15d20487x560				[]
102	59.13.159.129	2019/04/23 10:32:20	2019/04/23 10:32:20	M618x579S35300382x483S34400411x483S35300440x483S34400468x483S35300496x483S34400525x483S35300553x483S34400582x483S15d39391x556S15d51396x556S15d09432x544S15d2f438x544S15d18477x531S15d10498x531S15d09535x543S15d21541x544S15d39574x555S15d51580x555S20b00400x540S20b00440x529S20b00491x518S20b00542x528S20b00583x541				[]
103	59.13.159.129	2019/04/24 00:05:42	2019/04/24 00:05:42	M528x583S32104481x483S36d00479x524S37809473x524S37907474x544S2035a510x536S21100493x541S1eb50504x553S26c02490x556				[]
104	59.13.159.129	2019/04/24 00:08:38	2019/04/24 00:08:38	M538x607S30710482x478S36d00479x531S37809473x531S37907474x552S1555a512x547S15050484x544S21100478x588S26c02493x580S30e30488x496				[]
105	59.13.159.129	2019/04/24 00:12:29	2019/04/24 00:12:29	M532x611S32d00480x489S30154494x476S36d00479x531S37701519x532S37709519x555S20340511x577S26a04505x597S2f900497x581				[]
106	59.13.159.129	2019/04/24 00:14:29	2019/04/24 00:14:29	M532x596S32d00480x489S36d00479x529S37701520x531S37709520x553S15a40512x550S26a00505x582S2f900498x562S30154493x476				[]
107	deafedu	2019/05/09 05:57:23	2019/05/09 05:57:23	M523x538S10000508x463S26703477x507				[]
108	ksldic1	2019/05/09 07:50:54	2019/05/09 07:50:54	M508x515S10020493x485				[]
109	ksldic1	2019/05/09 07:52:00	2019/05/09 07:52:00	M508x515S10e20493x485				[]
111	124.137.200.225	2019/05/15 09:56:55	2019/05/15 09:56:55	M509x515S18620491x485				[]
112	124.137.200.225	2019/05/15 09:56:56	2019/05/15 09:56:56	M509x515S18620491x485				[]
113	124.137.200.225	2019/05/15 09:57:37	2019/05/15 09:57:37	M511x516S14420489x485				[]
114	124.137.200.225	2019/05/15 09:57:37	2019/05/15 09:57:37	M511x516S14420489x485				[]
115	124.137.200.225	2019/05/15 09:58:18	2019/05/15 09:58:18	M512x508S1f520488x493				[]
116	124.137.200.225	2019/05/15 09:59:42	2019/05/15 09:59:42	M515x512S1dc02485x488				[]
117	124.137.200.225	2019/05/15 10:00:24	2019/05/15 10:00:24	M515x512S11e02485x489				[]
118	124.137.200.225	2019/05/15 10:05:47	2019/05/15 10:05:47	M514x510S15d02487x491				[]
119	124.137.200.225	2019/05/15 10:06:50	2019/05/15 10:06:50	M511x515S1ce10489x485				[]
121	124.137.200.225	2019/05/17 04:40:10	2019/05/17 04:40:10	M508x515S10020493x485				[]
122	124.137.200.225	2019/05/17 04:40:53	2019/05/17 04:40:53	M508x515S10e20493x485				[]
123	124.137.200.225	2019/05/17 04:41:11	2019/05/17 04:41:11	M508x515S10040493x485				[]
124	124.137.200.225	2019/05/17 04:41:30	2019/05/17 04:41:30	M508x515S10e40493x485				[]
125	124.137.200.225	2019/05/17 04:41:46	2019/05/17 04:41:46	M508x515S10000493x485				[]
126	124.137.200.225	2019/05/17 04:43:03	2019/05/17 04:43:03	M508x515S10e00493x485				[]
127	124.137.200.225	2019/05/17 04:43:23	2019/05/17 04:43:23	M515x508S10002485x493				[]
128	124.137.200.225	2019/05/17 04:44:19	2019/05/17 04:44:19	M511x510S19220490x491				[]
129	124.137.200.225	2019/05/17 04:46:06	2019/05/17 04:46:06	M510x515S1a020490x486				[]
130	124.137.200.225	2019/05/17 04:46:21	2019/05/17 04:46:21	M510x515S1a420490x485				[]
131	124.137.200.225	2019/05/17 04:50:38	2019/05/17 04:50:38	M510x515S1a040490x486				[]
132	124.137.200.225	2019/05/17 04:51:53	2019/05/17 04:51:53	M511x515S1a440490x485				[]
133	124.137.200.225	2019/05/17 04:52:38	2019/05/17 04:52:38	M508x515S10004493x485				[]
134	124.137.200.225	2019/05/17 04:52:50	2019/05/17 04:52:50	M508x515S10e04493x485				[]
135	124.137.200.225	2019/05/17 04:53:41	2019/05/17 04:53:41	M535x515S10000465x485S10020520x485S26506493x497				[]
136	124.137.200.225	2019/05/17 04:54:29	2019/05/17 04:54:29	M534x515S10000466x485S1a020514x485S26506490x499				[]
137	124.137.200.225	2019/05/17 04:54:53	2019/05/17 04:54:53	M510x515S1a000490x486				[]
138	124.137.200.225	2019/05/17 04:54:54	2019/05/17 04:54:54	M510x515S1a000490x486				[]
140	124.137.200.225	2019/05/17 04:56:09	2019/05/17 04:56:09	M533x524S10004467x494S10040518x477S26506493x497				[]
141	124.137.200.225	2019/05/17 04:56:50	2019/05/17 04:56:50	M538x522S10004462x492S1a040518x478S26506491x495				[]
142	124.137.200.225	2019/05/17 04:57:34	2019/05/17 04:57:34	M510x515S1a004490x486				[]
143	124.137.200.225	2019/05/17 04:57:56	2019/05/17 04:57:56	M508x515S10e04493x485				[]
144	124.137.200.225	2019/05/17 04:58:32	2019/05/17 04:58:32	M515x510S1a002486x490				[]
145	124.137.200.225	2019/05/17 05:01:30	2019/05/17 05:01:30	M512x515S1dc04488x485				[]
146	124.137.200.225	2019/05/17 05:01:55	2019/05/17 05:01:55	M515x512S1dc02485x488				[]
147	124.137.200.225	2019/05/17 05:01:55	2019/05/17 05:01:55	M515x512S1dc02485x488				[]
148	124.137.200.225	2019/05/17 05:02:32	2019/05/17 05:02:32	M515x508S10e02485x493				[]
149	124.137.200.225	2019/05/17 05:02:58	2019/05/17 05:02:58	M515x509S18602485x491				[]
150	124.137.200.225	2019/05/17 05:03:34	2019/05/17 05:03:34	M510x514S11020491x487				[]
151	124.137.200.225	2019/05/17 05:03:56	2019/05/17 05:03:56	M507x511S14720493x489				[]
152	124.137.200.225	2019/05/17 05:04:38	2019/05/17 05:04:38	M508x515S10e04493x485				[]
153	124.137.200.225	2019/05/17 05:05:03	2019/05/17 05:05:03	M511x515S1ce10489x485				[]
154	124.137.200.225	2019/05/17 05:05:35	2019/05/17 05:05:35	M512x515S11e04489x485				[]
156	124.137.200.225	2019/05/17 05:14:40	2019/05/17 05:14:40	M510x508S1f740490x493				[]
157	124.137.200.225	2019/05/17 05:24:39	2019/05/17 05:24:39	M508x509S14920492x491				[]
158	124.137.200.225	2019/05/17 05:35:26	2019/05/17 05:35:26	M513x513S10a20487x487				[]
160	124.137.200.225	2019/05/29 02:19:42	2019/05/29 02:19:42	M548x524S33000476x483S20800517x514S1d410519x494				[]
161	124.137.200.225	2019/05/29 02:22:25	2019/05/29 02:22:25	M508x518S1f902493x495S21900492x483				[]
162	124.137.200.225	2019/05/29 02:22:25	2019/05/29 02:22:25	M508x518S1f902493x495S21900492x483				[]
167	124.137.200.225	2019/05/29 06:57:40	2019/05/29 07:04:17	M533x551S17610366x517S17618323x533S21d00365x504S21d00322x515S20348411x533S1dc50434x516S2fb00341x491S20500425x522S22104438x505S30004482x483S11500490x521S20500510x520S20500523x520		대화를 할 시간이 없다.		[]
169	124.137.200.225	2019/05/29 08:05:51	2019/05/30 01:37:26	M603x586S31400399x484S31400482x484S31400561x482S14c28385x523S20600409x542S1f540434x529S14c31505x523S14c39474x524S26516482x552S26512481x564S26502511x552S26506512x564S2fb04496x580S17134556x535S1713c585x536S36d00559x522S20600568x559		좋은 일은 도와야 한다.		[]
170	124.137.200.225	2019/05/29 08:10:47	2019/05/29 08:10:47	M599x583S31400407x483S14c28394x521S20500421x539S1f540434x526S31400478x483S17134476x538S1713c498x538S36d00476x523S20600487x562S2fb04490x577S31400558x482S14c28546x520S20500571x540S1f540584x526		도와야 한다.		[]
171	124.137.200.225	2019/05/29 08:22:59	2019/05/29 08:22:59	M573x560S31400437x482S14c20469x518S20600446x535S1f548428x523S31400527x483S10a13547x519S20700526x528S20300541x545		도와주기 위해서이다.		[]
172	124.137.200.225	2019/05/29 08:48:21	2019/05/29 08:48:21	M600x564S10009393x534S31400400x483S20500420x532S20500475x482S10a19450x492S31400480x485S2731b471x521S14c37483x535S31400564x480S19a10535x496S32c40574x498		질문이 있다.		[]
173	124.137.200.225	2019/05/30 00:40:41	2019/05/30 00:40:41	M586x524S2ff00415x480S2ff00488x476S30a00550x489		경남에는 주황색을 의미하는 수어가 없어서 지문자로 표현한다.		[]
176	124.137.200.225	2019/05/30 09:00:04	2019/05/31 00:24:14	M530x568S22a20325x488S14c1a300x525S20700323x506S14c12334x525S26832380x529S1761b420x527S1ce11416x497S20500410x515S21e00445x512S26a06454x482S32a00482x483S20300486x553S20300491x529S26504516x527S26510468x553S20600506x547		건축할 때 검수 과정도 없고 부실하게 지어서 건물이 무너진 것 같다.		[]
177	124.137.200.225	2019/05/31 02:26:30	2019/05/31 02:26:30	M608x574S30902399x478S26732379x559S20357409x553S1ce11408x528S20500401x543S26506438x544S15220458x527S33b00498x483S11800535x492S2e500509x452S30004566x483S11500575x518S20500598x516		건축할 때 검수 과정도 없고 부실하게 지어서 건물이 무너진 것 같다.		[]
178	124.137.200.225	2019/05/31 02:28:51	2019/05/31 05:09:08	M705x585S15220542x538S26732466x570S20357496x564S1ce11495x539S20500488x554S26506525x555S30302482x477S14c40614x506S14c48577x506S22b20601x470S19200652x517S19220684x517S2df08667x493		건축할 때 검수 과정도 없고 부실하게 지어서 건물이 무너진 것 같다.		[]
179	124.137.200.225	2019/05/31 05:30:28	2019/05/31 05:30:28	M598x534S14c10482x498S14c18402x496S28d02459x467S28d1a417x467S16f12457x509S16f1a431x510S1ed30572x501S21800569x485		건축할 때 검수 과정도 없고 부실하게 지어서 건물이 무너진 것 같다.		[]
180	124.137.200.225	2019/05/31 05:30:29	2019/05/31 05:30:29	M598x534S14c10482x498S14c18402x496S28d02459x467S28d1a417x467S16f12457x509S16f1a431x510S1ed30572x501S21800569x485		건축할 때 검수 과정도 없고 부실하게 지어서 건물이 무너진 것 같다.		[]
181	124.137.200.225	2019/05/31 05:41:13	2019/05/31 05:41:13	M552x540S26732360x522S20311387x519S1de51387x498S20500380x508S21900382x485S36d00479x484S17f01521x490S20e00522x469S26a06538x461		몇 시였는지 모르겠다. 기억이 나지 않는다.		[]
182	124.137.200.225	2019/05/31 05:45:24	2019/05/31 05:45:24	M579x558S30907422x479S10040385x505S10044444x528S30907470x477S30e00470x486S15310504x474S17610505x536S20e00508x504S26504506x519S30004542x485S33b00542x485S11500550x521S20500569x518		몇 시였는지 모르겠다. 기억이 나지 않는다.		[]
183	124.137.200.225	2019/05/31 05:51:07	2019/05/31 05:51:07	M613x532S10040446x502S36d00479x485S15d02496x499S15d19549x496S15d11576x496S20500569x479S2e30a586x469		우리 가족은 조미료를 잘 사용하지 않고 집에도 없습니다.		[]
184	124.137.200.225	2019/05/31 06:02:52	2019/05/31 06:02:52	M555x581S19f21380x528S26503383x505S15d50453x554S26832440x566S20e00447x542S26606465x539S30f00482x483S34200482x483S1de50505x546S2d508517x531S1de30533x546		우리 가족은 조미료를 잘 사용하지 않고 집에도 없습니다.		[]
185	124.137.200.225	2019/05/31 06:07:08	2019/05/31 06:07:08	M567x556S10040395x524S26500395x501S35000436x484S30f00436x484S30004436x484S11501449x520S20500436x518S10040487x526S26500493x500S30004529x482S11501542x518S20500528x515		우리 가족은 조미료를 잘 사용하지 않고 집에도 없습니다.		[]
186	124.137.200.225	2019/05/31 06:07:08	2019/05/31 06:07:08	M567x556S10040395x524S26500395x501S35000436x484S30f00436x484S30004436x484S11501449x520S20500436x518S10040487x526S26500493x500S30004529x482S11501542x518S20500528x515		우리 가족은 조미료를 잘 사용하지 않고 집에도 없습니다.		[]
187	124.137.200.225	2019/05/31 06:07:25	2019/05/31 06:15:10	M557x582S34800444x483S30c00444x483S15d01461x542S22a00457x522S30c00520x482S15d01534x508S28806527x537S15450537x557		우리 가족은 조미료를 잘 사용하지 않고 집에도 없습니다.		[]
188	124.137.200.225	2019/05/31 07:19:44	2019/05/31 07:19:44	M586x560S34800417x484S34400476x483S20600447x473S19200445x500S19200504x502S20600499x471S2ff00548x482S20500543x514S15d0a557x517S2df10565x539		어르신들은 '이모' 수어를 사용하지 않는다.		[]
189	124.137.200.225	2019/05/31 07:20:04	2019/05/31 07:39:15	M538x580S10012360x511S1001a330x501S2e804371x536S2e84c338x532S2fb04355x574S14c02423x518S26502411x484S20e00434x486S1ce19429x505S30004482x483S11508495x520S20600516x517		어르신들은 '이모' 수어를 사용하지 않는다.		[]
190	124.137.200.225	2019/05/31 07:58:27	2019/05/31 07:59:52	M650x578S2ff00482x483S15d00527x486S15d08452x486S22e24494x533S10012620x515S1001a584x500S2ea00631x539S2ea48593x528S2fb04609x572		학교에서 수어 교육을 받은 적이 없다.		[]
191	124.137.200.225	2019/05/31 08:00:10	2019/05/31 08:08:41	M524x556S1f502413x532S1005c412x488S2d514406x463S2d51c402x474S30004482x483S11509480x518S20500514x517		학교에서 수어 교육을 받은 적이 없다.		[]
192	124.137.200.225	2019/05/31 08:16:17	2019/05/31 08:16:21	M707x587S2ff00482x483S12d02514x475S26604517x507S15d02512x543S10012588x523S1001a560x513S2e704605x546S2e74c567x535S14c09643x499S1bb51655x514S20500649x533S23b04688x530S14c50683x556		옛날에는 '세금' 수어를 많이 사용하지 않았다.		[]
193	124.137.200.225	2019/05/31 08:16:35	2019/05/31 08:22:31	M524x563S10012331x511S1001a304x496S2e704346x538S2e74c308x522S14400398x509S14408435x508S22504438x486S22504404x485S2fb00418x472S30004482x483S11900498x520S20500514x516		옛날에는 '세금' 수어를 많이 사용하지 않았다.		[]
194	124.137.200.225	2019/05/31 08:38:38	2019/05/31 08:39:55	M608x547S14c19404x453S1a550415x473S15250588x513S15250445x516S14c19469x456S14c19545x454S1a550557x474S1a550480x475S15250512x516S22a05431x502S22a05500x503S22a05572x503S20500393x484S20500463x483S20500539x482		세금을 걷지 않는다.		[]
195	124.137.200.225	2019/05/31 08:49:08	2019/05/31 08:49:08	M542x538S14c39459x511S15540512x490S27200502x462S26602467x487		세금을 걷지 않는다.		[]
196	124.137.200.225	2019/05/31 08:53:15	2019/05/31 08:53:15	M527x568S14c39371x518S1bb50384x535S20500363x549S26506409x549S15550433x542S30004482x483S11501497x521S20500517x516		세금을 걷지 않는다.		[]
197	124.137.200.225	2019/06/03 00:05:59	2019/06/03 00:21:03	M588x570S30007416x484S26500376x482S15a11452x487S20e00458x518S22a04457x536S18010451x555S1de50373x513S1de04502x500S22a04506x542S30004549x482S12e01563x516S20500549x515		이것은 한국에 없는 것 같다. 다른 나라인가?		[]
